﻿(c) Die Bundeswahlleiterin, Wiesbaden 2024;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Ergebnisse nach Wahlkreisen;;;;;;;;;;;;;;;;
Status:;Endgültig;;;;;;;;;;;;;;;
Stand:;23.02.2024;13:52;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Gebietsart;Gebietsnummer;Gebietsname;UegGebietsart;UegGebietsnummer;Gruppenart;Gruppenname;Gruppenreihenfolge;Stimme;Anzahl;Prozent;VorpAnzahl;VorpProzent;DiffProzent;DiffProzentPkt;Bemerkung
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wahlberechtigte;-4;;61172771;;61688485;;-0,835997;;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Wählende;-3;;46707343;76,353159;46976341;76,150907;-0,572624;0,202252;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;1;488483;1,045838;586726;1,248982;-16,744272;-0,203144;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Ungültige;-2;2;408956;0,875571;460849;0,981024;-11,260304;-0,105453;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;1;46218860;98,954162;46389615;98,751018;-0,368089;0,203144;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;System-Gruppe;Gültige;-1;2;46298387;99,124429;46515492;99,018976;-0,466737;0,105453;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;1;10445920;22,60099;14030751;30,245457;-25,549816;-7,644467;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;CDU;1;2;8774920;18,952971;12447656;26,760237;-29,505443;-7,807266;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
BT;26.09.2021;Bund;99;Bundesgebiet;;;Partei;SPD;2;1;12184096;26,361741;11429231;24,637478;6,604688;1,724263;Ergebnis der Wiederholungswahl in Teilen Berlins am 11.02.2024.
