﻿(c) Der Bundeswahlleiter, Wiesbaden 2019;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Gewählte Bewerberinnen und Bewerber;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Status:;Endgültig;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Stand:;24.06.2019;12:09;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Wahlart;Wahltag;Titel;Namenszusatz;Nachname;Vorname;Geschlecht;Geburtjahr;PLZ;Wohnort;WohnortLandAbk;Geburtsort;Beruf;Berufsschluessel;Kennzeichen;Gebietsart;Gebietsnummer;Gebietsname;GebietLandAbk;Gruppenname;GruppennameLang;Prozent;Listenplatz;VerknKennzeichen;VerknGebietsart;VerknGebietsnummer;VerknGebietsname;VerknGebietLandAbk;VerknGruppenname;VerknListenplatz;VorpGewaehlt
EP;26.05.2019;;;Anderson;Christine Margarete;w;1968;65551;Limburg a.d. Lahn;HE;Eschwege;Hausfrau;06;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;8;;;;;;;;
EP;26.05.2019;;;Andresen;Rasmus;m;1986;24939;Flensburg;SH;Essen;Kommunikationswissenschaftler;91;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;16;;;;;;;;
EP;26.05.2019;Dr.;;Barley;Katarina;w;1968;54338;Schweich;RP;Köln;MdB,  Juristin;71;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;1;;;;;;;;
EP;26.05.2019;Prof. Dr.;;Beck;Gunnar Günter;m;1963;41469;Neuss;NW;Düsseldorf;Hochschuldozent,  Barrister-at-Law für EU-Recht;84;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;10;;;;;;;;
EP;26.05.2019;;;Beer;Nicola;w;1970;60435;Frankfurt am Main;HE;Wiesbaden;Rechtsanwältin;73;Bewerber;Bund;99;Bundesgebiet;;FDP;Freie Demokratische Partei;;1;;;;;;;;
EP;26.05.2019;;;Bentele;Hildegard;w;1976;10115;Berlin;BE;Ludwigsburg;MdA,  Diplomatin;71;Bewerber;Land;11;Berlin;BE;CDU;Christlich Demokratische Union Deutschlands;;1;;;;;;;;
EP;26.05.2019;;;Berg;Lars Patrick;m;1966;69126;Heidelberg;BW;Frankfurt am Main;MdL BW;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;4;;;;;;;;
EP;26.05.2019;Dr.;;Berger;Stefan Heinrich;m;1969;41366;Schwalmtal;NW;Mönchengladbach;Dozent;84;Bewerber;Land;5;Nordrhein-Westfalen;NW;CDU;Christlich Demokratische Union Deutschlands;;6;;;;;;;;
EP;26.05.2019;;;Bischoff;Gabriele;w;1961;14050;Berlin;BE;Bad Wildungen;Politikwissenschaftlerin,  Gewerkschaftssekretärin;91;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;9;;;;;;;;
EP;26.05.2019;;;Bloss;Jan Michael;m;1986;70469;Stuttgart;BW;Filderstadt;Development Studies (M. Sc.);11;Bewerber;Bund;99;Bundesgebiet;;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;;14;;;;;;;;
EP;26.05.2019;;Freiherr von;Boeselager;Damian Hieronymus Johannes;m;1988;10115;Berlin;BE;Frankfurt;Berater;71;Bewerber;Bund;99;Bundesgebiet;;Volt;Volt Deutschland;;1;;;;;;;;
EP;26.05.2019;Dr.;;Breyer;Patrick Olaf;m;1977;24105;Kiel;SH;Frankfurt am Main;Jurist;73;Bewerber;Bund;99;Bundesgebiet;;PIRATEN;Piratenpartei Deutschland;;1;;;;;;;;
EP;26.05.2019;;;Buchheit;Markus;m;1983;85131;Pollenfeld;BY;Zweibrücken;Angestellter;71;Bewerber;Bund;99;Bundesgebiet;;AfD;Alternative für Deutschland;;7;;;;;;;;
EP;26.05.2019;Prof. Dr.;;Buchner;Klaus;m;1941;80809;München;BY;München;MdEP;71;Bewerber;Bund;99;Bundesgebiet;;ÖDP;Ökologisch-Demokratische Partei;;1;;;;;;;;X
EP;26.05.2019;;;Bullmann;Hans Udo;m;1956;35394;Gießen;HE;Gießen;Politikwissenschaftler;91;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;2;;;;;;;;X
EP;26.05.2019;;;Burkhardt;Delara;w;1992;22962;Siek;SH;Hamburg;Soziologin,  Angestellte;91;Bewerber;Bund;99;Bundesgebiet;;SPD;Sozialdemokratische Partei Deutschlands;;5;;;;;;;;
EP;26.05.2019;;;Buschmann;Martin Kenny;m;1970;21629;Neu Wulmstorf;NI;Hamburg;Mittelstandsfachwirt;71;Bewerber;Bund;99;Bundesgebiet;;Tierschutzpartei;PARTEI MENSCH UMWELT TIERSCHUTZ;;1;;;;;;;;
