﻿© Der Bundeswahlleiter, Wiesbaden 2016;;;;;;;;;;;;;
;;;;;;;;;;;;;
Ergebnisse der Bundestagswahl 1972 nach kreisfreien Städten und Landkreisen – Zweitstimmen –;;;;;;;;;;;;;
;;;;;;;;;;;;;
Land;Lfd. Nr.;Kreisfreie Stadt bzw. Stadtkreis, Landkreis bzw. Kreis;Wahlberechtigte;Wähler;Ungültige;Gültige;SPD;CDU;CSU;F.D.P.;DKP;NPD;Sonstige
01;001;Flensburg, Stadt;70361;62505;386;62119;34898;20873;0;5895;170;253;30
01;002;Kiel , Landeshauptstadt;197557;178822;1152;177670;98578;61355;0;16493;507;613;124
01;003;Lübeck , Hansestadt;180686;163072;1045;162027;87384;59958;0;13213;416;984;72
01;004;Neumünster , Stadt;64044;57613;400;57213;30008;22819;0;4129;103;130;24
01;005;Dithmarschen;97880;87862;692;87170;38714;42014;0;5511;91;804;36
01;006;Flensburg-Land;50314;44889;290;44599;20548;19896;0;3783;71;277;24
01;007;Herzogtum Lauenburg;106944;97927;626;97301;46551;42482;0;7545;208;452;63
01;008;Nordfriesland;111171;96777;582;96195;43153;43349;0;8909;192;546;46
01;009;Ostholstein;129546;117260;819;116441;55833;51076;0;8567;173;726;66
01;010;Pinneberg;176512;162799;1014;161785;76073;67771;0;16730;494;580;137
01;011;Plön;79991;73462;490;72972;35236;31908;0;5205;164;399;60
01;012;Rendsburg-Eckernförde;165420;149326;1000;148326;69616;65922;0;11706;232;765;85
01;013;Schleswig;69941;62491;482;62009;27832;28948;0;4763;76;354;36
01;014;Segeberg;123681;112955;669;112286;50178;49921;0;11375;169;541;102
01;015;Steinburg;96431;87487;604;86883;39918;40006;0;6079;203;632;45
01;016;Stormarn;118698;109773;613;109160;49926;46842;0;11594;259;479;60
02;017;Hamburg, Freie und Hansestadt;1348617;1242832;5767;1237065;673517;411974;0;138607;6944;4633;1390
03;018;Hameln, Stadt;36840;33837;195;33642;16373;13660;0;3327;81;187;14
03;019;Hannover, Landeshauptstadt;380207;346584;2229;344355;184830;119575;0;37442;1073;1264;171
03;020;Grafschaft Diepholz;54258;47921;377;47544;18818;21340;0;6883;72;419;12
03;021;Grafschaft Hoya;85909;77352;559;76793;32550;36185;0;7436;97;487;38
03;022;Grafschaft Schaumburg;60728;57114;437;56677;28478;23371;0;4492;120;193;23
03;023;Hameln-Pyrmont;61579;57864;421;57443;28196;24055;0;4770;92;305;25
03;024;Hannover;176892;166003;1003;165000;86263;60768;0;17002;326;563;78
03;025;Neustadt am Rübenberge;83032;76486;511;75975;38849;29687;0;7007;116;274;42
03;026;Nienburg (Weser);73880;66072;524;65548;30073;29738;0;5300;75;344;18
03;027;Schaumburg-Lippe;62257;58050;417;57633;31172;21516;0;4566;99;251;29
03;028;Springe;52902;49766;364;49402;25500;19644;0;3949;95;195;19
03;029;Hildesheim, Stadt;70431;64502;339;64163;32410;25731;0;5602;147;238;35
03;030;Alfeld (Leine);59366;56186;407;55779;31034;20620;0;3778;103;212;32
03;031;Duderstadt;27867;26549;232;26317;7402;17747;0;1077;33;55;3
03;032;Einbeck;31328;29409;193;29216;15196;11558;0;2295;68;91;8
03;033;Göttingen;108753;100853;748;100105;48956;37405;0;12960;270;458;56
03;034;Hildesheim-Marienburg;83167;78646;501;78145;40200;32921;0;4543;128;312;41
03;035;Holzminden;60762;57312;477;56835;30864;21190;0;4435;96;229;21
03;036;Münden;32716;30607;231;30376;16316;11317;0;2498;78;147;20
03;037;Northeim;66758;62665;433;62232;33559;23387;0;4792;85;372;37
03;038;Osterode am Harz;79613;73066;485;72581;39676;27622;0;4798;125;332;28
03;039;Peine;75298;69556;624;68932;38566;25582;0;4362;173;223;26
03;040;Celle, Stadt;42924;38818;241;38577;16575;18179;0;3396;141;227;59
03;041;Lüneburg, Stadt;44057;39720;237;39483;19052;16073;0;3986;120;217;35
03;042;Wolfsburg, Stadt;87085;80300;545;79755;37838;34745;0;6592;164;388;28
03;043;Burgdorf;101935;94499;592;93907;45981;38655;0;8573;159;486;53
03;044;Celle;77181;70720;442;70278;29152;35434;0;4861;136;618;77
03;045;Fallingbostel;43946;39790;324;39466;18218;17572;0;3242;66;344;24
03;046;Gifhorn;82507;77314;615;76699;31169;39708;0;5241;102;447;32
03;047;Harburg;112384;103597;573;103024;43744;47734;0;10686;194;587;79
03;048;Lüchow-Dannenberg;39256;34817;211;34606;13577;18180;0;2475;44;321;9
03;049;Lüneburg;43985;39303;294;39009;17621;17835;0;3214;58;264;17
03;050;Soltau;45869;41497;271;41226;15772;21955;0;2966;31;474;28
03;051;Uelzen;72340;66002;468;65534;28620;31174;0;5147;114;444;35
03;052;Cuxhaven, Stadt;44394;38809;273;38536;20719;14309;0;3214;65;215;14
03;053;Bremervörde;51409;46046;242;45804;17034;24708;0;3407;48;592;15
03;054;Land Hadeln;35024;31161;208;30953;13228;15206;0;2305;56;148;10
03;055;Osterholz;58488;53028;421;52607;25756;21960;0;4451;173;226;41
03;056;Rotenburg (Wümme);39360;36046;251;35795;14806;18229;0;2466;49;214;31
03;057;Stade;106083;95445;539;94906;44020;42477;0;7560;150;650;49
03;058;Verden;72575;65882;485;65397;31848;27631;0;5395;138;353;32
03;059;Wesermünde;54825;50683;320;50363;22742;23375;0;3852;100;274;20
03;060;Osnabrück, Stadt;119045;108217;644;107573;53697;43513;0;9689;200;413;61
03;061;Aschendorf-Hümmling;48565;44610;438;44172;8772;33952;0;1252;52;124;20
03;062;Grafschaft Bentheim;73129;67167;425;66742;30419;29519;0;6294;135;356;19
