# (c) Statistisches Bundesamt, Wiesbaden 2014
# 
# Ergebnisse der repr�sentativen Wahlstatistik zur Europawahl 2014
# Wahlberechtigte ohne und mit Wahlschein nach Geschlecht und Alter seit 2004
# 
Alter von ... bis ... Jahren;Wahlberechtigte;;;;;
;insgesamt;ohne;mit;;;
;;Wahlschein;Wahlschein;;;
;2014;;;;2009;2004
;Absolut;;;%;;
;;;;;;
;Insgesamt;;;;;
;;;;;;
Insgesamt;61998824;53749689;8249135;13,3;8,7;7,4
;;;;;;
unter 21;1734700;1586827;147873;8,5;5,6;3,9
21  -  24;3221258;2911853;309405;9,6;6,1;5,2
25  -  29;4418477;3996059;422419;9,6;6,3;5,9
30  -  34;4284726;3881877;402849;9,4;6,5;6
35  -  39;3996458;3618391;378066;9,5;6,6;5,7
40  -  44;4423688;3990983;432705;9,8;6,8;5,3
45  -  49;6140343;5474611;665732;10,8;7,2;6
50  -  59;11798890;10242197;1556693;13,2;8,8;7,6
60  -  69;8696588;7199186;1497401;17,2;11,7;9,7
70 und mehr;13283697;10847705;2435992;18,3;12,2;10,6
;;;;;;
;M�nner;;;;;
;;;;;;
Zusammen;29945747;26157378;3788369;12,7;8,3;7
;;;;;;
unter 21;893477;820222;73255;8,2;5,2;3,4
21  -  24;1644840;1501283;143558;8,7;5,7;4,6
25  -  29;2255970;2056310;199660;8,9;5,8;5,5
30  -  34;2176938;1984304;192634;8,8;6,3;5,8
35  -  39;2016254;1833020;183234;9,1;6,4;5,6
40  -  44;2234045;2024125;209919;9,4;6,6;5,2
45  -  49;3109199;2793069;316130;10,2;6,8;5,7
50  -  59;5891493;5168405;723088;12,3;8,3;7,2
60  -  69;4207048;3507238;699811;16,6;11,5;9,5
70 und mehr;5516483;4469402;1047081;19;12,5;10,8
;;;;;;
;Frauen;;;;;
;;;;;;
Zusammen;32053077;27592311;4460766;13,9;9,1;7,7
;;;;;;
unter 21;841222;766604;74618;8,9;6;4,4
21  -  24;1576418;1410570;165847;10,5;6,5;5,7
25  -  29;2162508;1939748;222759;10,3;6,7;6,3
30  -  34;2107788;1897573;210215;10;6,7;6,3
35  -  39;1980203;1785371;194832;9,8;6,8;5,8
40  -  44;2189643;1966857;222785;10,2;7,1;5,4
45  -  49;3031143;2681542;349602;11,5;7,6;6,3
50  -  59;5907397;5073793;833605;14,1;9,3;8
60  -  69;4489539;3691949;797591;17,8;11,8;9,9
70 und mehr;7767215;6378303;1388911;17,9;12;10,4
