# (c) Statistisches Bundesamt, Wiesbaden 2014
# 
# Ergebnisse der repr�sentativen Wahlstatistik zur Bundestagswahl 2013
# Wahlberechtigte ohne und mit Wahlschein nach Geschlecht und Altersgruppen seit 2002
# 
Alter von ... bis unter ... Jahren;Wahlberechtigte;;;;;;
;insgesamt;ohne;mit;;;;
;;Wahlschein;Wahlschein;;;;
;2013;;;;2009;2005;2002
;1000;1000;1000;%;%;%;%
;;;;;;;
;Insgesamt;;;;;;
unter 21;2015,161251;1767,818173;247,343078;12,27410848;10,51757508;8,417875409;8,654342218
21 - 25;3364,988832;2837,736208;527,2526239;15,66877782;13,54241426;12,49382142;12,52665405
25 - 30;4406,167631;3702,177962;703,9896693;15,97736918;14,11567333;13,95620438;14,06896552
30 - 35;4289,57268;3639,561637;650,0110439;15,15328198;13,5180768;13,00777347;13,10322041
35 - 40;3922,050057;3370,322372;551,7276849;14,067329;12,19462284;11,90333259;11,37551412
40 - 45;4776,95622;4128,380932;648,5752885;13,57716627;12,34649341;11,11554519;10,6918239
45 - 50;6319,946368;5358,509252;961,4371158;15,21274169;13,16349957;12,3095882;12,03854406
50 - 60;11521,11316;9440,102432;2081,032647;18,06277414;15,85508297;16,06318575;16,009953
60 - 70;8504,104286;6560,620737;1943,483548;22,85347737;20,51717334;19,67847789;18,40588892
70 und mehr;12826,83952;9796,107297;3030,7103;23,62788039;20,30623255;20,0978174;20,51337316
Insgesamt;61946,9;50601,337;11345,563;18,31498106;15,85257817;15,20186453;14,90699609
;M�nner;;;;;;
unter 21;1031,147237;918,863575;112,2836617;10,88919775;9,240234598;7,29234794;7,522719623
21 - 25;1699,897437;1465,416427;234,4810107;13,79383282;12,02414976;10,59234647;10,64598259
25 - 30;2234,006961;1903,264336;330,7426243;14,80490572;13,03086589;13,03137895;13,03766207
30 - 35;2173,861628;1855,248232;318,6133955;14,65656284;13,21351845;12,75390156;12,83845801
35 - 40;1984,524644;1709,423979;275,1006649;13,86229523;12,21655566;11,90058677;11,3554894
40 - 45;2410,284215;2094,828226;315,4559892;13,08791665;12,00456441;11,05100931;10,48304869
45 - 50;3189,646723;2730,304706;459,3420175;14,40103113;12,39912293;11,62419842;11,32145234
50 - 60;5742,950761;4775,005621;967,9670641;16,85487312;14,9037283;15,14014381;15,06257516
60 - 70;4108,179897;3198,206501;909,9733961;22,15028112;20,21257469;19,33638196;18,22115789
70 und mehr;5284,425656;4014,342439;1270,083217;24,03446088;20,57403603;20,13142636;20,28175506
Zusammen;29858,92516;24664,90404;5194,043041;17,39527801;15,10179627;14,40840178;14,04786858
;Frauen;;;;;;
unter 21;984,0140142;848,9545979;135,0594162;13,72535495;11,85443002;9,602478059;9,846153846
21 - 25;1665,091394;1372,319781;292,7716132;17,58291552;15,09330136;14,45946744;14,46245734
25 - 30;2172,16067;1798,913625;373,247045;17,18321531;15,22552491;14,91262711;15,12374934
30 - 35;2115,711053;1784,313404;331,3976484;15,6636535;13,83253229;13,26439739;13,376803
35 - 40;1937,525413;1660,898393;276,62702;14,27733635;12,17212416;11,90966526;11,39627157
40 - 45;2366,672005;2033,552706;333,1192993;14,0754316;12,69651408;11,18215845;10,90688286
45 - 50;3130,299644;2628,204546;502,0950983;16,0398414;13,93962425;13,0038338;12,75257198
50 - 60;5778,162394;4665,096811;1113,065583;19,26331431;16,79316721;16,97534701;16,9445726
60 - 70;4395,924389;3362,414237;1033,510152;23,51064443;20,79888659;19,99128057;18,57782236
70 und mehr;7542,413864;5781,764858;1760,627083;23,34301875;20,12862541;20,07808057;20,64155095
Zusammen;32087,97484;25936,43296;6151,519959;19,17079526;16,54734067;15,93071284;15,68974583
