﻿# (c) Der Bundeswahlleiter, Wiesbaden 2022;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# Wahl zum 20. Deutschen Bundestag (26. September 2021);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# Endgültige Ergebnisse der Erst- und Zweitstimmen nach Bezirksart und Ländern (aktualisiert am 26. Januar 2022);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Nr;Land;Stimmenart;Bezirksart;Wahlberechtigte;Wähler;ungültig;gültig;CDU;SPD;AfD;FDP;DIE LINKE;GRÜNE;CSU;FREIE WÄHLER;Die PARTEI;Tierschutzpartei;NPD;PIRATEN;ÖDP;V-Partei³;DiB;BP;Tierschutzallianz;MLPD;Gesundheitsforschung;MENSCHLICHE WELT;DKP;Die Grauen;BüSo;Die Humanisten;Gartenpartei;du.;SGP;dieBasis;Bündnis C;BÜRGERBEWEGUNG;III. Weg;Bündnis21;LIEBE;LKR;PdF;LfK;SSW;Team Todenhöfer;UNABHÄNGIGE;Volt;Volksabstimmung;B*;sonstige;FAMILIE;Graue Panther;KlimalisteBW;THP;Übrige
99;Bundesgebiet;E;Zusammen;61181072;46854508;492495;46362013;10451524;12234690;4695611;4042951;2307536;6469081;2788048;1334739;543145;163201;1090;60839;152792;10644;2609;36748;7371;22534;2842;656;5446;2368;811;12730;2095;1912;0;735451;6222;1556;515;377;873;10767;0;0;35027;5700;13421;78339;1086;222;256;1817;961;3967;549;110894
99;Bundesgebiet;E;Urne;61181072;24708172;318717;24389455;5525343;6503528;3257748;2167676;1302025;2994479;991040;571864;295399;84918;548;33093;59871;4138;1149;10247;4266;13219;1378;261;2932;1282;377;6103;1121;819;0;428661;3530;648;389;184;379;5476;0;0;22524;3283;7610;29722;324;99;101;1011;610;1354;316;48410
99;Bundesgebiet;E;Brief;0;22146336;173778;21972558;4926181;5731162;1437863;1875275;1005511;3474602;1797008;762875;247746;78283;542;27746;92921;6506;1460;26501;3105;9315;1464;395;2514;1086;434;6627;974;1093;0;306790;2692;908;126;193;494;5291;0;0;12503;2417;5811;48617;762;123;155;806;351;2613;233;62484
99;Bundesgebiet;Z;Zusammen;61181072;46854508;412485;46442023;8775471;11955434;4803902;5319952;2270906;6852206;2402827;1127784;461570;675353;64574;169923;112314;31884;7184;32790;13672;17799;49349;3786;14925;19443;727;47711;7611;17811;1417;630153;39868;7491;7832;3488;12967;11159;3228;9189;55578;214535;22736;165474;0;0;0;0;0;0;0;0
99;Bundesgebiet;Z;Urne;61181072;24708172;292349;24415823;4637821;6256699;3320958;2785354;1283006;3176179;863042;449333;263121;361662;43969;96234;47838;13346;3066;9168;8427;10977;24042;2412;8091;9781;421;26305;4821;8125;863;375325;20914;3241;5076;1552;7820;5404;1701;3827;38228;148717;9509;79448;0;0;0;0;0;0;0;0
99;Bundesgebiet;Z;Brief;0;22146336;120136;22026200;4137650;5698735;1482944;2534598;987900;3676027;1539785;678451;198449;313691;20605;73689;64476;18538;4118;23622;5245;6822;25307;1374;6834;9662;306;21406;2790;9686;554;254828;18954;4250;2756;1936;5147;5755;1527;5362;17350;65818;13227;86026;0;0;0;0;0;0;0;0
1;Schleswig-Holstein;E;Zusammen;2272717;1776145;16132;1760013;465975;530301;113641;167191;55523;315633;0;26518;18090;0;0;0;0;581;0;0;0;265;0;0;326;0;0;0;0;727;0;27124;0;0;0;0;0;1051;0;0;35027;0;0;1431;0;0;0;0;0;0;0;609
1;Schleswig-Holstein;E;Urne;2272717;1187427;12029;1175398;308858;358651;87639;114095;37696;194447;0;17395;12162;0;0;0;0;335;0;0;0;174;0;0;203;0;0;0;0;393;0;19098;0;0;0;0;0;651;0;0;22524;0;0;782;0;0;0;0;0;0;0;295
1;Schleswig-Holstein;E;Brief;0;588718;4103;584615;157117;171650;26002;53096;17827;121186;0;9123;5928;0;0;0;0;246;0;0;0;91;0;0;123;0;0;0;0;334;0;8026;0;0;0;0;0;400;0;0;12503;0;0;649;0;0;0;0;0;0;0;314
1;Schleswig-Holstein;Z;Zusammen;2272717;1776145;13391;1762754;388399;494055;119566;220039;64238;322763;0;17043;17870;20653;2034;0;1539;1763;0;0;0;322;0;0;516;0;0;1763;0;1029;0;23407;0;0;0;0;0;715;0;0;55578;5305;0;4157;0;0;0;0;0;0;0;0
1;Schleswig-Holstein;Z;Urne;2272717;1187427;10675;1176752;258708;333558;92251;146459;43620;196665;0;11382;12540;13797;1526;0;940;987;0;0;0;210;0;0;321;0;0;1187;0;627;0;16703;0;0;0;0;0;446;0;0;38228;3935;0;2662;0;0;0;0;0;0;0;0
1;Schleswig-Holstein;Z;Brief;0;588718;2716;586002;129691;160497;27315;73580;20618;126098;0;5661;5330;6856;508;0;599;776;0;0;0;112;0;0;195;0;0;576;0;402;0;6704;0;0;0;0;0;269;0;0;17350;1370;0;1495;0;0;0;0;0;0;0;0
13;Mecklenburg-Vorpommern;E;Zusammen;1314435;935040;16954;918086;180669;261408;169977;66328;116033;62664;0;17781;3692;14324;0;3812;0;0;0;0;0;1270;0;0;0;0;0;0;0;0;0;16019;0;0;0;0;0;0;0;0;0;0;1019;0;0;0;0;0;0;0;0;3090
