﻿# (c) Der Bundeswahlleiter, Statistisches Bundesamt (Destatis), 2018;;;;;;;;;;
# ;;;;;;;;;;
# Wahl zum 19. Deutschen Bundestag (24. September 2017);;;;;;;;;;
# Ergebnisse der repräsentativen Wahlstatistik;;;;;;;;;;
# Zeitreihe seit 1953: Zweitstimmen nach Geschlecht und Altersgruppen in %;;;;;;;;;;
# ;;;;;;;;;;
# 1953 und 1957: Ergebnisse der CSU in CDU enthalten.;;;;;;;;;;
# Bis 1990: Nicht kalibrierte Hochrechnungen, daher weichen die Summen geringfügig vom amtlichen Endergebnis ab.;;;;;;;;;;
# 1994 und 1998 wurde die repräsentative Wahlstatistik durch den Gesetzgeber ausgesetzt.;;;;;;;;;;
# ;;;;;;;;;;
Bundestagswahl;Geschlecht;Altersgruppe etwa von ... bis ... Jahren;CDU;SPD;PDS/DIE LINKE;GRÜNE;CSU;FDP;AfD;Sonstige
1953;Summe;Summe;43,3;29,9;;;;11,0;;15,8
1953;Summe;21 - 29;45,0;31,6;;;;9,7;;13,7
1953;Summe;30 - 59;41,6;30,4;;;;11,6;;16,5
1953;Summe;60 und mehr;47,1;27,2;;;;10,4;;15,2
1953;m;Summe;38,9;32,5;;;;11,7;;16,9
1953;m;21 - 29;41,4;34,3;;;;10,0;;14,3
1953;m;30 - 59;37,0;32,9;;;;12,3;;17,8
1953;m;60 und mehr;42,2;30,1;;;;11,4;;16,3
1953;w;Summe;47,2;27,6;;;;10,4;;14,8
1953;w;21 - 29;48,4;29,0;;;;9,5;;13,1
1953;w;30 - 59;45,4;28,3;;;;11,0;;15,4
1953;w;60 und mehr;51,4;24,7;;;;9,6;;14,3
1957;Summe;Summe;49,3;31,9;;;;8,0;;10,8
1957;Summe;21 - 29;49,5;34,7;;;;7,3;;8,6
1957;Summe;30 - 59;48,1;32,4;;;;8,4;;11,1
1957;Summe;60 und mehr;52,6;28,3;;;;7,4;;11,7
1957;m;Summe;44,6;35,3;;;;8,6;;11,5
1957;m;21 - 29;46,1;37,9;;;;7,5;;8,5
1957;m;30 - 59;43,2;35,8;;;;9,1;;11,9
1957;m;60 und mehr;47,1;31,8;;;;8,2;;12,9
1957;w;Summe;53,5;28,9;;;;7,4;;10,2
1957;w;21 - 29;53,1;31,3;;;;7,0;;8,6
1957;w;30 - 59;52,2;29,5;;;;7,8;;10,5
